"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"14066904436056064","","","2010-12-12 21:19:46 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Idée Cadeau Noël : Le petit livre des rois de France http://tinyurl.com/3yg8aky","","","",""
"14066485940981760","","","2010-12-12 21:18:06 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Les héros de l'histoire de France , Cahier pratique http://tinyurl.com/3285ppn","","","",""
"14066037100122112","","","2010-12-12 21:16:19 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Brève histoire du monde illustrée http://tinyurl.com/38yh3vs","","","",""
"14065699613839360","","","2010-12-12 21:14:58 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : L'Art de la guerre http://tinyurl.com/27r9lm3","","","",""
"14065218246156290","","","2010-12-12 21:13:04 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : L'homme inquiet http://tinyurl.com/2aya4fh","","","",""
"13927842693775360","","","2010-12-12 12:07:11 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Harry Potter , Edition de luxe T3 http://tinyurl.com/265p6pm","","","",""
"13927454708080640","","","2010-12-12 12:05:38 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Harry Potter , Edition de luxe T2 http://tinyurl.com/23tvx2o","","","",""
"13926925646962688","","","2010-12-12 12:03:32 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Harry dickson,6:conspiration fantastique , ed.luxe T6 http://tinyurl.com/2c3en32","","","",""
"13926192725893120","","","2010-12-12 12:00:37 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : The complete harry potter collection. boxed set. 7 ... http://tinyurl.com/26hrm3e","","","",""
"13925798868156417","","","2010-12-12 11:59:03 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Harry potter boxed set. adult edition. 7 volumes http://tinyurl.com/2542srn","","","",""
"13925688306311168","","","2010-12-12 11:58:37 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Harry potter boxed set. adult edition. 7 volumes","","","",""
"13925671411654656","","","2010-12-12 11:58:33 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Harry potter boxed set. adult edition. 7 volumes http://tinyurl.com/22jhhnb","","","",""
"13924855112015872","","","2010-12-12 11:55:18 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Porsche, les 100 glorieuses en compétition http://tinyurl.com/2vrp9tx","","","",""
"13924405654585344","","","2010-12-12 11:53:31 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Femmes pilotes de course auto, 1888-1970 http://tinyurl.com/36fle7p","","","",""
"13923908835090432","","","2010-12-12 11:51:33 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Aston Martin en compétition http://tinyurl.com/35uatzs","","","",""
"13923563845197825","","","2010-12-12 11:50:10 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Le virus du Mans http://tinyurl.com/34agggq","","","",""
"13923143085203457","","","2010-12-12 11:48:30 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : 24 heures du Mans http://tinyurl.com/2uaetx6","","","",""
"13922375548542976","","","2010-12-12 11:45:27 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : François Mitterrand et la guerre d'Algérie http://tinyurl.com/28xeast","","","",""
"13921780485857280","","","2010-12-12 11:43:05 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Algérie, 1954-1962 , Lettres, carnets et récits d... http://tinyurl.com/33usbb5","","","",""
"13884058492739584","","","2010-12-12 09:13:12 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Les fous du volant http://tinyurl.com/32sz9al","","","",""
"13883473265688577","","","2010-12-12 09:10:52 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Puissance Porsche http://tinyurl.com/37996ur","","","",""
"13882501055381504","","","2010-12-12 09:07:00 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Furniture of Carlo Mollino","","","",""
"13881695774179328","","","2010-12-12 09:03:48 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Ferrari 250 GTO http://tinyurl.com/25anntv","","","",""
"13881258773839872","","","2010-12-12 09:02:04 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Ferrari , Coffret http://tinyurl.com/338r6yb","","","",""
"13879981667000320","","","2010-12-12 08:57:00 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Vu ce matin, 12 décembre, à La Grande Librairie de France 5 : L'Amour de A à XY http://tinyurl.com/2umlu8a","","","",""
"13879362612891649","","","2010-12-12 08:54:32 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Vu ce matin, 12 décembre, à La Grande Librairie de France 5 : Essai sur la jalo... http://tinyurl.com/3yte264","","","",""
"13878440239300608","","","2010-12-12 08:50:52 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Vu à La Grande Librairie de France 5 du 12/12/2010 : La... sottise ? , Vingt-hui... http://tinyurl.com/2vf528s","","","",""
"13877661705175040","","","2010-12-12 08:47:47 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Vu ce matin à La Grande Librairie de France 5  : Le rire de résistance de Plaut... http://tinyurl.com/36lvq8s","","","",""
"13876233955713024","","","2010-12-12 08:42:06 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Un mathématicien exemplaire : Léonhard Euler http://tinyurl.com/3y3wd25","","","",""
"13875792278716416","","","2010-12-12 08:40:21 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Mathématiques pour la licence tout-en-un Niveau L1, Cours et exercices http://tinyurl.com/325q9ew","","","",""
"13875137912766464","","","2010-12-12 08:37:45 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Exercices corrigés d'algorithmique http://tinyurl.com/32llm3j","","","",""
"13874448096567296","","","2010-12-12 08:35:00 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Td algebre lineaire exercices http://tinyurl.com/3x2qfol","","","",""
"13869823314362368","","","2010-12-12 08:16:38 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Problèmes de mathématiques corrigés et commentés , Algèbre linéaire T3 http://tinyurl.com/34497wx","","","",""
"13869297679990784","","","2010-12-12 08:14:32 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Problèmes et théorèmes en algèbre linéaire http://tinyurl.com/247vv79","","","",""
"13868895282659328","","","2010-12-12 08:12:56 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Algèbre linéaire pour économistes Deug, Licence, écoles de commerce http://tinyurl.com/2vskfcf","","","",""
"13868313205538816","","","2010-12-12 08:10:38 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Problèmes classiques en théorie des équations aux dérivés partielles http://tinyurl.com/2wt27a9","","","",""
"13867739047268352","","","2010-12-12 08:08:21 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Espaces fonctionnels pour la théorie des équations http://tinyurl.com/3ykycsq","","","",""
"13867276637831168","","","2010-12-12 08:06:31 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Equations différentielles , Théorie, algorithme et modèles http://tinyurl.com/3xye3pd","","","",""
"13866752651825152","","","2010-12-12 08:04:26 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Introduction aux (co)homologies http://tinyurl.com/33kynsd","","","",""
"13865448877592576","","","2010-12-12 07:59:15 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Théorie mathématique du bridge à la portée de tous http://tinyurl.com/2wwq4rx","","","",""
"13864922224001024","","","2010-12-12 07:57:09 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Introduction à la théorie des nombres http://tinyurl.com/37ba5my","","","",""
"13696208895746048","","","2010-12-11 20:46:45 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Méthodes constructives pour la géométrie spatiale http://tinyurl.com/32b3mgz","","","",""
"13695697807212544","","","2010-12-11 20:44:43 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Géométrie descriptive http://tinyurl.com/366hl8e","","","",""
"13695211624464385","","","2010-12-11 20:42:47 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Les démonstrations et les algorithmes http://tinyurl.com/32paxfk","","","",""
"13694670471168000","","","2010-12-11 20:40:38 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LIVRE Statistiques avec R http://tinyurl.com/29lqele","","","",""
"13686658796888064","","","2010-12-11 20:08:48 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Mattéo , Coffret luxe 2 volumes sous toile http://tinyurl.com/36m3yqe","","","",""
"13685893906833409","","","2010-12-11 20:05:46 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : L'encyclopédie culinaire de Marc Veyrat , Coffret ... http://tinyurl.com/33jhmya","","","",""
"13685240723673088","","","2010-12-11 20:03:10 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Taxi Driver , Coffret de luxe limitée à 1000 exem... http://tinyurl.com/33zqvn3","","","",""
"13684842403201024","","","2010-12-11 20:01:35 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Ferrari, journal d une légende , Coffret http://tinyurl.com/33gkujg","","","",""
"13684479386189824","","","2010-12-11 20:00:08 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Idée Cadeau Noël : Bande dessinée XIII Coffret T1-T9 http://tinyurl.com/2376h35","","","",""
"13683633470578688","","","2010-12-11 19:56:47 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Idée Cadeau Noël : Bénézit , Dictionnaire des peintres, sculpteurs, dessinate... http://tinyurl.com/297xesf","","","",""
"13683014496161792","","","2010-12-11 19:54:19 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Les plus belles montagnes du monde , Coffret éditi... http://tinyurl.com/25z62aw","","","",""
"13682039341453312","","","2010-12-11 19:50:27 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Dictionnaire encyclopédique des Alpes http://tinyurl.com/2eevw59","","","",""
"13681365442629632","","","2010-12-11 19:47:46 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Pistes de légende , Les descentes qui font l'histo... http://tinyurl.com/2apm33a","","","",""
"13680686997184512","","","2010-12-11 19:45:04 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Les plus beaux raids à skis http://tinyurl.com/2fhmvh3","","","",""
"13679448754749441","","","2010-12-11 19:40:09 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Les forteresses de France http://tinyurl.com/375ww3p","","","",""
"13678894922080256","","","2010-12-11 19:37:57 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Sapeurs-pompiers , Techniciens du risque et de l'ur... http://tinyurl.com/392ggm7","","","",""
"13629038627127297","","","2010-12-11 16:19:50 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Higanjima , Coffret 5 volumes T1 à T5 http://tinyurl.com/38p6h3d","","","",""
"13628642634502144","","","2010-12-11 16:18:16 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Mille ans de manga http://tinyurl.com/2u77ca7","","","",""
"13628166513893376","","","2010-12-11 16:16:22 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Osamu Tezuka, le dieu du manga http://tinyurl.com/39fmzjl","","","",""
"13627631748513792","","","2010-12-11 16:14:15 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Paris graffiti http://tinyurl.com/3xqvfxx","","","",""
"13627246862405632","","","2010-12-11 16:12:43 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Blek le rat , L'homme qui traverse les murs http://tinyurl.com/2ubh5ax","","","",""
"13626675237490689","","","2010-12-11 16:10:27 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Fast culture http://tinyurl.com/33lu3xf","","","",""
"13626160818683904","","","2010-12-11 16:08:24 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Souvenirs d'enfance, des objets racontent http://tinyurl.com/2eslzf9","","","",""
"13625774154190848","","","2010-12-11 16:06:52 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Paris de mon enfance, des objets racontent http://tinyurl.com/26qxhyn","","","",""
"13625112355938304","","","2010-12-11 16:04:14 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Le désert, états d'âme http://tinyurl.com/3yfbt79","","","",""
"13594143292915712","","","2010-12-11 14:01:10 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Elles ont conquis le ciel , 100 femmes qui ont fait... http://tinyurl.com/38he2p6","","","",""
"13593483897999361","","","2010-12-11 13:58:33 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : La grande aventure de l'aviation dans les Alpes, 17... http://tinyurl.com/37tugwm","","","",""
"13592869054976001","","","2010-12-11 13:56:07 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : 13ème RDP au-delà du possible , Livre avec un DVD http://tinyurl.com/37ebn98","","","",""
"13592394595307520","","","2010-12-11 13:54:14 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Le grand livre du design et des arts décoratifs http://tinyurl.com/3334osa","","","",""
"13591523497086976","","","2010-12-11 13:50:46 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Zingaro , 1 livre et 8 dvd http://tinyurl.com/2ujgf8h","","","",""
"13590998986792961","","","2010-12-11 13:48:41 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Idée Cadeau Noël : Le grand livre de l'électricité http://tinyurl.com/27ryaj9","","","",""
"13590201347612672","","","2010-12-11 13:45:31 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Paris vertical http://tinyurl.com/25rbuma","","","",""
"13589328399695872","","","2010-12-11 13:42:03 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Les paris des Jeux Olympiques de 1924 , Coffret http://tinyurl.com/2fdqh9p","","","",""
"13568493630787584","","","2010-12-11 12:19:15 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : De Rome à Paris , Peinture et pouvoirs aux XVIIèm... http://tinyurl.com/33fpc5c","","","",""
"13565341120598016","","","2010-12-11 12:06:44 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Notre-Dame de Chartres , Edition sous coffret http://tinyurl.com/34hpfhq","","","",""
"13561791028142080","","","2010-12-11 11:52:37 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Genèse d'une cathédrale , Les archevêques de Rei... http://tinyurl.com/36jn5pq","","","",""
"13561205582987264","","","2010-12-11 11:50:18 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Le trésor brodé de la cathédrale du Puy-en-Velay http://tinyurl.com/2vwxlj2","","","",""
"13560857740967936","","","2010-12-11 11:48:55 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Tours, la cathédrale http://tinyurl.com/2u7lnow","","","",""
"13560296555679744","","","2010-12-11 11:46:41 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : La cathédrale du Puy en Velay http://tinyurl.com/352x75l","","","",""
"13559991952736256","","","2010-12-11 11:45:28 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Dictionnaire de la cathédrale de Bourges http://tinyurl.com/38rxfyl","","","",""
"13559621130133504","","","2010-12-11 11:44:00 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Strasbourg, la grâce d'une cathédrale http://tinyurl.com/32n7erv","","","",""
"13559235589701632","","","2010-12-11 11:42:28 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Reims, la grâce d'une cathédrale http://tinyurl.com/37pcv9k","","","",""
"13558810455048192","","","2010-12-11 11:40:46 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Il y a un siècle... la Bretagne , La vie quotidien... http://tinyurl.com/34hoauj","","","",""
"13558094327980032","","","2010-12-11 11:37:56 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Le cabinet des curiosités http://tinyurl.com/37tz5rz","","","",""
"13557613132259328","","","2010-12-11 11:36:01 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Le cadeau idéal à offrir les yeux fermés http://tinyurl.com/357kpfw","","","",""
"13557064613761024","","","2010-12-11 11:33:50 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : La peinture au couteau , Livre avec un DVD http://tinyurl.com/39ey286","","","",""
"13556625663066112","","","2010-12-11 11:32:06 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Inde graphique http://tinyurl.com/3yvgrbz","","","",""
"13554961430355968","","","2010-12-11 11:25:29 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Le livre du parfum http://tinyurl.com/2uwu7pd","","","",""
"13553980051292160","","","2010-12-11 11:21:35 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Générations Nina Ricci , Guide et valeur http://tinyurl.com/2asqmro","","","",""
"13553595467177984","","","2010-12-11 11:20:03 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Sacs à mains http://tinyurl.com/2fm4dg3","","","",""
"13553297625456640","","","2010-12-11 11:18:52 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Cuisines, objets d'autrefois http://tinyurl.com/2wbsp63","","","",""
"13552835484459008","","","2010-12-11 11:17:02 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Au bon vieux temps http://tinyurl.com/3yhm4xs","","","",""
"13552474963058689","","","2010-12-11 11:15:36 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Objets publicitaires des sodas et jus de fruits fra... http://tinyurl.com/38geqcs","","","",""
"13552076294463488","","","2010-12-11 11:14:01 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Tôles story et pub http://tinyurl.com/34ruesy","","","",""
"13551671166640137","","","2010-12-11 11:12:24 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Les 100 plus belles images de Banania http://tinyurl.com/32olh8x","","","",""
"13551186368008192","","","2010-12-11 11:10:29 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Cub' de pub http://tinyurl.com/33q83u2","","","",""
"13550795035250688","","","2010-12-11 11:08:55 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Gosses de pub http://tinyurl.com/3379k5s","","","",""
"13249271000207361","","","2010-12-10 15:10:47 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Les versions FRANCE PROSPECT janvier  2011, sont dès aujourd’hui disponibles c... http://tinyurl.com/2wt446u","","","",""
"13176383375147008","","","2010-12-10 10:21:09 +0000","<a href=""http://page2rss.com/"" rel=""nofollow"">Page2RSS</a>","LES NOUVELLES VERSIONS  http://tinyurl.com/26w95rq","","","",""
"13164731464421376","","","2010-12-10 09:34:51 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Les versions FRANCE PROSPECT janvier  2011, sont dès aujourd’hui disponibles c... http://tinyurl.com/33c8mm5","","","",""
"13159830801879041","","","2010-12-10 09:15:22 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Reines et impératrices , Coffret 3 volumes http://tinyurl.com/34olx6h","","","",""
"13159214427930624","","","2010-12-10 09:12:55 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : La Gloire de mon Père - Le Château de ma Mère - ... http://tinyurl.com/2wnbmkt","","","",""
"13122951595433984","","","2010-12-10 06:48:50 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Musique classique pour les nuls http://tinyurl.com/2wlan6d","","","",""
"13121583866449921","","","2010-12-10 06:43:24 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Histoire de la chevalerie http://tinyurl.com/34cd3go","","","",""
"13120947766693888","","","2010-12-10 06:40:52 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Spécial Noël Beaux Livres : Histoire de tous les phares de France http://tinyurl.com/38uakqa","","","",""
