depInsee,dossApproNumConcatLb,etbSiret,etbLb,adrConcat,codePostalNb,comNomSimplifie,aggCatUe,aggActiviteAssocie,aggEspUe
74,74.080.085,81076404300016,"COL DES ARAVIS ",329 ROUTE DE LA SENCE,74220,LA CLUSAZ,PP,,
74,74.080.086,83982359800017,ARVIN-BEROD CHRISTIANE - EXPLOITATION DE LA BROUDE,42 ROUTE DES NARDS,74120,PRAZ-SUR-ARLY,,,
74,74.080.089,41270242500015,GALLAY OLIVIER,CRET BRAFAZ,74220,LA CLUSAZ,PP,,
74,74.080.124,34890501900017,GAEC RECONNU BELLACHAT,85 CHE DE LA CHAPELLE DU VAR,74220,LA CLUSAZ,PP,,
74,74.080.158,33039173100024,AGNELLET THIERRY,76 CHEMIN DE L ADROIT,74220,LA CLUSAZ,PP,,
74,74.080.159,38333242600014,EARL LA FERME DU PLAN,LE PLAN 700 RTE DES CONFINS,74220,LA CLUSAZ,PP,,
74,74.080.172,79001487200010,CHEVRERIE DES CONFINS,120 PARKING DE L ARPETTE,74220,LA CLUSAZ,PP,,
74,74.080.180,38780596300015,GAEC LA VALLEE BLANCHE,LE NANT,74220,LA CLUSAZ,PP,,
74,74.080.181,50366391600016,EARL L'APRESKI,PRE VARENS,74230,THONES,PP,,
74,74.080.182,35340721600012,SCEA DU CHAMPEY,CHEMIN DU CHAMPEY,74130,ENTREMONT,PP,,
74,74.080.183,81076404300016,"COL DES ARAVIS ",329 ROUTE DE LA SENCE,74220,LA CLUSAZ,PP,,
74,74.080.189,82113731200012,LES FIAUX,121 CHEMIN NORE,74220,LA CLUSAZ,PP,,
74,74.080.235,41054547900017,AGNELLET BRUNO,LES PRISES,74220,LA CLUSAZ,PP,,
74,74.080.241,52059382300013,EARL LA FERME DES CORBASSIERES,98 CHE DU VAR,74220,LA CLUSAZ,PP,,
74,74.080.242,80037815000018,LA TETE DU DANAY,3787 RTE DES CONFINS,74220,LA CLUSAZ,PP,,
74,74.080.245,45319553900011,GAEC LA COMBE DE BORDERAN,36 CHE DE LA COMBE ROUGE,74220,LA CLUSAZ,PP,,
74,74.080.372,39187911100014,GAEC DU CORIAZ,LE CORIAZ,74230,MANIGOD,PP,,
74,74.080.385,41270710100017,MISSILLIER CHRISTIAN,LE VILLARET,74450,SAINT-JEAN-DE-SIXT,PP,,
74,74.080.410,82848551600011,LE BALCON DES ARAVIS,25 ROUTE DES ARAVIS,74230,THONES,,,
74,74.080.461,41270242500015,GALLAY OLIVIER,CRET BRAFAZ,74220,LA CLUSAZ,PP,,
74,74.083.070,42179511300016,MASCHIO GERALD,713 RTE DU JAILLET,74120,MEGEVE,PP,,
74,74.083.072,38376449500016,GAEC LES MONTAGNARDS,LIEU DIT ORMARET,74920,COMBLOUX,PP,,
74,74.084.447,52222882400010,GAEC LES DELICES SAVOYARDS,781 RTE DE GRANGE NEUVE,74210,VAL DE CHAISE,PP,,
74,74.089.070,41814253500024,RAPIN FRANCOIS,LE CHENE,74700,CORDON,PP,,
74,74.089.071,47915522800014,Monsieur BOTTOLLIER DEPOIS ALBERT," 490, chemin du Pont de la Flée ",74700,CORDON,PP,,
74,74.090.071,40999286400010,REGAT PATRICIA,MOUSSY,74800,CORNIER,PP,,
74,74.090.170,38397916800010,EARL LA FERME DES 3 QUARTIERS,109 RTE DE CHARNY,74800,CORNIER,PP,,
74,74.096.050,42813297100014,"""LE FROMAGER DE LA FRUITIERE DU MONT-S",LES DRONIERES,74350,CRUSEILLES,PP,,
74,74.099.070,33166964800023,MORAND PASCAL,LES ORS,74120,DEMI-QUARTIER,PP,,
74,74.102.207,38326108800017,EARL LA ROSERAIE,CHARVEX,74230,LA BALME-DE-THUY,PP,,
74,74.103.001,40362880300013,GAEC VERS LE CART,528 CHE DU CART,74700,DOMANCY,PP,,
74,74.110.070,40369507500016,EARL LES TRAVERSIERS,LA MOUILLE,74130,GLIERES VAL DE BORNE,PP,,
74,74.110.182,35340721600012,SCEA DU CHAMPEY,CHEMIN DU CHAMPEY,74130,ENTREMONT,PP,,
74,74.110.262,38788121200022,GAEC LES AIROLLES DES GLIERES,ROUTE DES CARS,74130,ENTREMONT,PP,,
74,74.110.263,41003913500018,GAEC LE PAS DU LOUP,LES PLAINS,74130,GLIERES VAL DE BORNE,PP,,
74,74.110.265,40369507500016,EARL LES TRAVERSIERS,LA MOUILLE,74130,GLIERES VAL DE BORNE,PP,,
74,74.110.268,75148261300013,PERRILLAT-MERCEROT M,ROUTE TOM MOREL,74130,ENTREMONT,PP,,
74,74.111.071,77657059000013,GAEC LE BOURGEAL,LIEU DIT LE BOURGEAL,74410,ENTREVERNES,PP,,
74,74.111.170,77657059000013,GAEC LE BOURGEAL,LIEU DIT LE BOURGEAL,74410,ENTREVERNES,PP,,
74,74.112.071,38479195000023,EARL LAVOREL - LA FERME D'EPAGNY,305 CHE DE LA POUTERNE,74330,EPAGNY METZ-TESSY,PP,,
74,74.114.070,35280007200014,GAEC DE LA TOUVIERE,189 CHE DE LA TOUVIERE,74110,ESSERT-ROMAND,PP,,
74,74.114.071,35280007200014,GAEC DE LA TOUVIERE,189 CHE DE LA TOUVIERE,74110,ESSERT-ROMAND,PP,,
74,74.116.050,38368605200010,SOCIETE FROMAGERE D ETEAUX,RUE DU MONT BLANC,74800,ETAUX,PP,,
74,74.116.466,48337715600011,GAEC LA FERME DE LA PLAGNE,924 RTE DES CRUES,74800,ETAUX,PP,,
74,74.124.001,83771256100013,WELCOME,445 CHEMIN DU CHATELARD,74160,FEIGERES,PP,,
74,74.127.050,77658360100021,SOC COOP AGRI LAITIERE PAYS GAVOT LEMA,,74500,FETERNES,PP,,
74,74.127.453,37875352900015,GAEC LA TOUR,CUNINGES,74500,FETERNES,PP,,
74,74.128.050,32572049800030,FROMAGE TOURNETTE ANCIENNE THEVENET - VERDANNET FROMAGER,FINDROL 165 RTE ZA DES BEGUES,74250,FILLINGES,PP,0(CS),
74,74.128.051,77657578900016,COOP LAIT FILLINGES BAILLARD,DE FILLINGES BAILLARD PONT JACOB,74250,FILLINGES,PP,,
74,74.131.008,38111571600015,GAEC BEMOL,32 ROUTE DE L AGENT,74270,FRANGY,PP,,
74,74.136.002,43240021600011,GAEC LA CHAPELLE,329 RTE DE LA CHAPELLE DU BOUCHET,74450,LE GRAND-BORNAND,,,
74,74.136.004,83458335300018,GAEC DE LA PIERRE DU SAIX,85 IMPASSE DES BRETTOZ,74450,LE GRAND-BORNAND,,,
74,74.136.006,40211282500011,L AMADOU,17 RTE DE PARADIS,74230,THONES,,,
74,74.136.071,44244290100017,GAEC LA GRAN PIA,81 RTE DE LORMAY,74450,LE GRAND-BORNAND,PP,,
74,74.136.072,41213630100014,BASTARD-ROSSET YANN,LES FAUX,74450,LE GRAND-BORNAND,PP,,
74,74.136.073,43294452800012,GAEC L AMBREVETTA,LES PLANS,74450,LE GRAND-BORNAND,PP,,
74,74.136.075,37873785200012,BASTARD-ROSSET CHRISTIANE,LE CRET LD LE COL DES ANNES,74450,LE GRAND-BORNAND,PP,,
74,74.136.077,83059539300018,LES PETAYS,LES PETAYS 4060 RTE DE LA VALLEE DU BOUCHET,74450,LE GRAND-BORNAND,,,
74,74.136.078,40049180900010,GROUP AGRIC EXPL COM REC LES LANGUIERE,LIEU DIT L ENVERS DU CHINAILLON,74450,LE GRAND-BORNAND,PP,,
74,74.136.079,39010905600015,FAVRE-BONVIN HENRI,LES POCHES LE GRAND NANT,74450,LE GRAND-BORNAND,PP,,
74,74.136.080,43048564900015,GAEC LE JALOUVRE,LE SAUGY CHINAILLON,74450,LE GRAND-BORNAND,PP,,
74,74.136.084,41201322900015,GAEC LA POINTE D ALMET,LE BOUCHET,74450,LE GRAND-BORNAND,PP,,
74,74.136.086,40428899500016,GAEC LE TAVAILLON,SUR VILLENEUVE,74450,LE GRAND-BORNAND,PP,,
74,74.136.087,38041687500017,GAEC LE MAROLY,2272 RTE DU CHINAILLON,74450,LE GRAND-BORNAND,PP,,
74,74.136.088,40801015500013,GAEC LE VIEUX VILLAGE,LE CHINAILLON,74450,LE GRAND-BORNAND,PP,,
74,74.136.089,39350663900011,EARL L'ETOILE DES NEIGES,LA VENDANCHE,74450,LE GRAND-BORNAND,PP,,
74,74.136.090,48781546600015,PERNET COUDRIER,LES GRANGES DU NANT ROBERT,74450,LE GRAND-BORNAND,PP,,
74,74.136.091,42026274300016,GAEC LA TAVERNE,LES ENVERS,74450,LE GRAND-BORNAND,PP,,
74,74.136.092,40446984300019,GAEC LE FENIL,732 RTE DES FRASSES JACQUIERS,74450,LE GRAND-BORNAND,PP,,
74,74.136.094,40535253500018,EARL LES CLARINES DE LA LANCHETTE,LA LANCHETTE,74450,LE GRAND-BORNAND,PP,,
74,74.136.095,39995515200018,SCEA LE MONT FLEURI,LE BOUCHET,74450,LE GRAND-BORNAND,PP,,
74,74.136.096,79197628500019,GAEC LA CHAINE DES ARAVIS,RESIDENCE L ISATIS ENVERS DE VILLENEUVE,74450,LE GRAND-BORNAND,PP,,
74,74.136.097,34244521000012,GAEC LA POINTE PERCEE,LES PLANS LES PLANS,74450,LE GRAND-BORNAND,PP,,
74,74.136.098,39060811500015,GAEC COL DES ANNES,LIEU DIT LES PLANS,74450,LE GRAND-BORNAND,PP,,
74,74.136.101,34359707600011,GAEC L'AIGUILLE VERTE,LE PLANE,74450,LE GRAND-BORNAND,PP,,
74,74.136.102,83458335300018,GAEC DE LA PIERRE DU SAIX,85 IMPASSE DES BRETTOZ,74450,LE GRAND-BORNAND,,,
74,74.136.103,40947799900018,GAEC LA SONNERIE,LE CHINAILLON,74450,LE GRAND-BORNAND,,,
74,74.136.104,51348628200017,PERRISSIN FABERT VALERIE,LE PLANOZ,74450,LE GRAND-BORNAND,PP,,
74,74.136.105,50213510600016,GAEC D'HERMY,LE BOUCHET,74450,LE GRAND-BORNAND,PP,,
74,74.136.107,80750244800010,GAEC LA FERME DE TREMBAY,1135 ROUTE DE MORAT,74130,GLIERES VAL DE BORNE,PP,,
74,74.136.132,43048564900015,GAEC LE JALOUVRE,LE SAUGY CHINAILLON,74450,LE GRAND-BORNAND,PP,,
74,74.136.134,40801015500013,GAEC LE VIEUX VILLAGE,LE CHINAILLON,74450,LE GRAND-BORNAND,PP,,
74,74.136.160,41273733000016,FROMAGES J.P. MISSILIER,LA PEZERETTAZ BP 4,74450,LE GRAND-BORNAND,PP,,
74,74.136.268,75148261300013,PERRILLAT-MERCEROT M,ROUTE TOM MOREL,74130,ENTREMONT,,,
74,74.136.284,40910717400024,EARL LES EGLANTIERS,LES GRANGES DU BOUCHET,74450,LE GRAND-BORNAND,PP,,
74,74.136.285,83059539300018,LES PETAYS,LES PETAYS 4060 RTE DE LA VALLEE DU BOUCHET,74450,LE GRAND-BORNAND,PP,,
74,74.136.286,44057514000015,BASTARD-ROSSET DENIS,LE BOUCHET,74450,LE GRAND-BORNAND,PP,,
74,74.136.290,37873785200012,BASTARD-ROSSET CHRISTIANE,LE CRET LD LE COL DES ANNES,74450,LE GRAND-BORNAND,PP,,
74,74.136.292,39052699400012,GAEC LE PAQUIS,1957 RTE DE LA VALLEE DU BOUCHET,74450,LE GRAND-BORNAND,PP,,
74,74.136.297,40049180900010,GROUP AGRIC EXPL COM REC LES LANGUIERE,LIEU DIT L ENVERS DU CHINAILLON,74450,LE GRAND-BORNAND,PP,,
74,74.136.299,43343029500017,GAEC FLEUR DES NEIGES,LA SERVALANCHE LA SERVALANCHE,74450,LE GRAND-BORNAND,PP,,
74,74.136.300,39052693700011,GAEC DES PAYS DE SAVOIE,197 IMPASSE DES BRETTOZ,74450,LE GRAND-BORNAND,PP,,
74,74.136.301,39010905600015,FAVRE-BONVIN HENRI,LES POCHES LE GRAND NANT,74450,LE GRAND-BORNAND,PP,,
74,74.136.302,43240021600011,GAEC LA CHAPELLE,329 RTE DE LA CHAPELLE DU BOUCHET,74450,LE GRAND-BORNAND,PP,,
74,74.136.303,44244290100017,GAEC LA GRAN PIA,81 RTE DE LORMAY,74450,LE GRAND-BORNAND,PP,,
74,74.136.312,48927294800014,"L ECHO DES ALPAGES ",331 ROUTE DES GRANGES DU CHINAILLON,74450,LE GRAND-BORNAND,PP,,
74,74.136.313,40428899500016,GAEC LE TAVAILLON,SUR VILLENEUVE,74450,LE GRAND-BORNAND,PP,,
74,74.136.316,41201322900015,GAEC LA POINTE D ALMET,LE BOUCHET,74450,LE GRAND-BORNAND,PP,,
74,74.136.317,38041687500017,GAEC LE MAROLY,2272 RTE DU CHINAILLON,74450,LE GRAND-BORNAND,PP,,
74,74.136.321,41270420700015,PERNET-MUGNIER CHRISTIAN,LE CHINAILLON,74450,LE GRAND-BORNAND,PP,,
74,74.136.322,48781546600015,PERNET COUDRIER,LES GRANGES DU NANT ROBERT,74450,LE GRAND-BORNAND,PP,,
74,74.136.323,42026274300016,GAEC LA TAVERNE,LES ENVERS,74450,LE GRAND-BORNAND,PP,,
74,74.136.326,39350663900011,EARL L'ETOILE DES NEIGES,LA VENDANCHE,74450,LE GRAND-BORNAND,PP,,
74,74.136.327,40535253500018,EARL LES CLARINES DE LA LANCHETTE,LA LANCHETTE,74450,LE GRAND-BORNAND,PP,,
74,74.136.333,40446984300019,GAEC LE FENIL,732 RTE DES FRASSES JACQUIERS,74450,LE GRAND-BORNAND,PP,,
74,74.136.335,43294452800012,GAEC L AMBREVETTA,LES PLANS,74450,LE GRAND-BORNAND,PP,,
74,74.136.339,39060811500015,GAEC COL DES ANNES,LIEU DIT LES PLANS,74450,LE GRAND-BORNAND,PP,,
74,74.136.340,34244521000012,GAEC LA POINTE PERCEE,LES PLANS LES PLANS,74450,LE GRAND-BORNAND,PP,,
74,74.136.341,39995515200018,SCEA LE MONT FLEURI,LE BOUCHET,74450,LE GRAND-BORNAND,PP,,
74,74.136.342,79197628500019,GAEC LA CHAINE DES ARAVIS,RESIDENCE L ISATIS ENVERS DE VILLENEUVE,74450,LE GRAND-BORNAND,PP,,
74,74.136.345,51348628200017,PERRISSIN FABERT VALERIE,LE PLANOZ,74450,LE GRAND-BORNAND,PP,,
74,74.136.346,38780593000014,GAEC LE MONT,CHEZ MRS PERRISSIN LE MONT,74450,LE GRAND-BORNAND,PP,,
74,74.136.347,34359707600011,GAEC L'AIGUILLE VERTE,LE PLANE,74450,LE GRAND-BORNAND,PP,,
74,74.136.352,83458335300018,GAEC DE LA PIERRE DU SAIX,85 IMPASSE DES BRETTOZ,74450,LE GRAND-BORNAND,PP,,
74,74.136.354,50125481700015,TOCHON FERDOLLET BEATRICE,LE PONT DE LA DOUANE,74450,SAINT-JEAN-DE-SIXT,PP,,
74,74.136.444,40181950300012,DELOCHE DANIEL,418 LD DESSY,74130,BONNEVILLE,PP,,
74,74.136.482,41213630100014,BASTARD-ROSSET YANN,LES FAUX,74450,LE GRAND-BORNAND,PP,,
74,74.136.496,50213510600016,GAEC D'HERMY,LE BOUCHET,74450,LE GRAND-BORNAND,PP,,
74,74.136.502,84477666600019,GAEC L'ORSELIERE,LE CHINAILLON 1049 CHE DES BOUTS,74450,LE GRAND-BORNAND,PP,,
74,74.137.018,39024187500066,SCHMIDHAUSER,2580 ROUTE DES BORNES,74570,GROISY,PP,,
74,74.137.050,33981105100053,SPREALAIT 74 PRODUITS LAITIERS - LE SAVOYARD GOURMAND,FRUITIERE DE FONTAINE-VIVE 2608 RTE DES BORNES,74570,GROISY,PP,,
74,74.137.070,35338225200016,GAEC LES AIRELLES,81 RTE DU CHENAY,74570,GROISY,PP,,
74,74.137.071,53907771900018,DUMAS SYLVAIN,FLAGY,74570,GROISY,PP,,
74,74.137.150,32572049800063,FROMAGE TOURNETTE ANCIENNE THEVENET - VERDANNET FROMAGER,,74570,GROISY,PP,,
74,74.138.001,79023325800025,LA FERME DU PARQUET,703 RTE DU VERNET,74540,GRUFFY,PP,,
74,74.138.050,42812935700029,LE FROMAGER FRUITIERE MASSIF DE SEMNOZ,SUR LA COTE GAILLARD,74540,GRUFFY,PP,,
74,74.140.070,44835980200015,SCEA LA FERME DES MOISES,ROUTE DU MAS DE L EPEE,74420,HABERE-POCHE,PP,,
74,74.141.150,42812855700017,LE FROMAGER FRUITIERE DES RIVES DU FIE,,74150,HAUTEVILLE-SUR-FIER,PP,,
74,74.142.007,43872017900011,GAEC LES SAPINS BLEUS,142 RTE DES COMBES,74540,HERY-SUR-ALBY,PP,,
74,74.145.050,39925612200033,MASSON SA,LES GARND GOLLIETS,74100,JUVIGNY,PP,,
74,74.146.070,83416540900014,GROUPEMENT AGRICOLE D'EXPLOITATION EN,110 ROUTE DE CHAVACINNES,74500,LARRINGES,PP,,
74,74.146.071,32873268000025,GAEC DE LE NOYER,30 RTE DES DEMI POSES,74500,LARRINGES,PP,,
74,74.146.072,50919858600018,GAEC LE JARDY,135 RTE DE PUGNY,74500,LARRINGES,PP,,
74,74.146.172,50148923100016,EARL DUFOUR,40 CHE DE CRETE,74500,LARRINGES,PP,,
74,74.148.073,41927588800016,GAEC LES NOISETIERS,LE PRE DE LA GRANGE 1101 RTE DES BAUGES,74320,LESCHAUX,PP,,
74,74.148.074,41927588800016,GAEC LES NOISETIERS,LE PRE DE LA GRANGE 1101 RTE DES BAUGES,74320,LESCHAUX,PP,,
74,74.148.366,38333234300011,GAEC LE SULENS,CHEF LIEU,74230,MANIGOD,PP,,
74,74.153.070,33141627100038,CONDEVAUX DENIS,228 RTE DE LA FOLLIEUSE,74380,LUCINGES,PP,,
74,74.154.010,41147192300028,FERME DU NOYER,LE GAVOT RTE DE COPPY,74500,SAINT-PAUL-EN-CHABLAIS,PP,,
74,74.155.004,40999490200016,GEROLA BRUNO,LES COURBES,74470,LULLIN,PP,,
74,74.157.478,32521485600016,GAEC LES DEUX SAVOIES,,74200,LYAUD,PP,,
74,74.160.001,82431645900018,PERRISSIN-FABERT ALEXANDRE,303 ROUTE DES PYTHIERES,74230,MANIGOD,,,
74,74.160.002,82431645900018,PERRISSIN-FABERT ALEXANDRE,303 ROUTE DES PYTHIERES,74230,MANIGOD,PP,,
74,74.160.060,37846115600028,SARL JOSEPH PACCARD,225 RTE DE CHALMONT - LES BREVIAIRES,74230,MANIGOD,PP,,
74,74.160.070,38432013100012,SCEA VEYRAT,MME VEYRAT-DUREBEX CECILE LD LA GRANGE,74230,MANIGOD,PP,,
74,74.160.073,39987497300015,GAEC LES PRUNELLES,LA VELLAZ,74230,MANIGOD,PP,,
74,74.160.074,80884787500016,L AULP DE FIER,3371 ROUTE DE L AIGUILLE,74230,MANIGOD,PP,,
74,74.160.075,48335843800016,GAEC LA FERME DES 4 SEULLIS,957 ROUTE DE L AIGUILLE,74230,MANIGOD,PP,,
74,74.160.077,37941582100014,"GAEC LE CHARVIN ",LE CRET,74230,MANIGOD,PP,,
74,74.160.078,40319128100019,GAEC LE PICARD,LE PICARD,74230,MANIGOD,PP,,
74,74.160.079,40108430600018,LA TETE DE L'AULP,JOUX 2195 RTE DE L AIGUILLE,74230,MANIGOD,PP,,
74,74.160.081,37826267900012,EARL DU NANT BRUYANT,LE CORIAZ,74230,MANIGOD,PP,,
74,74.160.083,50179547000027,BOZON LIAUDET RENAUD,COMBURCE,74230,MANIGOD,PP,,
74,74.160.084,50440201700017,AGUETTAND PIEMONTAIS BERTRAND,LE PEROSET,74230,MANIGOD,PP,,
74,74.160.085,51347777800015,RICHARME ROSELYNE,SOUS LE ROCHER,74230,MANIGOD,PP,,
74,74.160.105,39987497300015,GAEC LES PRUNELLES,LA VELLAZ,74230,MANIGOD,PP,,
74,74.160.114,80901801300015,SONNIER FABIEN,3132 ROUTE ENVERS DU SAPPEY,74230,THONES,PP,,
74,74.160.161,39079911200029,GAEC FONTAINE NOIRE,LD CONS,74230,LE BOUCHET-MONT-CHARVIN,PP,,
74,74.160.166,43335606000015,EARL LA GRANGE A SOLIET,LD LE TRASSERAND,74230,LES CLEFS,PP,,
74,74.160.210,40108430600018,LA TETE DE L'AULP,JOUX 2195 RTE DE L AIGUILLE,74230,MANIGOD,PP,,
74,74.160.358,80884787500016,L AULP DE FIER,3371 ROUTE DE L AIGUILLE,74230,MANIGOD,PP,,
74,74.160.360,34326786000017,GAEC DE PRAZ RIANT,2022 RTE DE L ENVERS,74230,MANIGOD,PP,,
74,74.160.362,37941582100014,"GAEC LE CHARVIN ",LE CRET,74230,MANIGOD,PP,,
74,74.160.366,38333234300011,GAEC LE SULENS,CHEF LIEU,74230,MANIGOD,PP,,
74,74.160.367,44508766100010,EARL LA FERME DU FOUX,LE FOUX,74230,MANIGOD,PP,,
74,74.160.368,39928026200011,SCEA LA FERME DE L'ETALE,MERDASSIER,74230,MANIGOD,PP,,
74,74.160.370,42308466400014,GAEC LE PARET,LE PESSIEUX,74230,MANIGOD,PP,,
74,74.160.372,39187911100014,GAEC DU CORIAZ,LE CORIAZ,74230,MANIGOD,PP,,
74,74.160.374,37826267900012,EARL DU NANT BRUYANT,LE CORIAZ,74230,MANIGOD,PP,,
74,74.160.377,40319128100019,GAEC LE PICARD,LE PICARD,74230,MANIGOD,PP,,
74,74.160.492,48335843800016,GAEC LA FERME DES 4 SEULLIS,957 ROUTE DE L AIGUILLE,74230,MANIGOD,PP,,
74,74.161.001,79998242600014,PORCHERON JEREMY,172 CHE DE LA RAVOIRE,74150,MARCELLAZ-ALBANAIS,PP,,
74,74.161.006,48340010700015,GAEC DE L'ALAMBIC,SOUS RIVE 45 CHE SOUS RIVE,74150,MARCELLAZ-ALBANAIS,PP,,
74,74.163.007,39300679600014,GAEC LA PUYA,1 RTE DES PLANTEES,74200,MARGENCEL,PP,,
74,74.166.003,34380180900025,DI NATALE ELISABETH,SOUS RIMONDON,74200,MARIN,PP,,
74,74.168.070,51969028300014,EARL CHEVRERIE DE LA FORET,345 RTE DE L'EGLISE,74270,MARLIOZ,PP,,
74,74.170.051,39024187500033,SCHMIDHAUSER,COOPERATIVE AGRICOLE LAITI,74150,MASSINGY,PP,,
74,74.170.070,40389239100018,GUIDETTY LAURENT,,74150,MASSINGY,PP,,
74,74.173.071,42173494800019,ALLARD LAURENT - ALPAGE ROSALIE,LANCHES D ARBOIS BP 50207,74120,MEGEVE,PP,,
74,74.173.073,31849681700061,ALLARD YVES,CHALET DES PISTES 43 RTE DU PETIT BOIS,74120,DEMI-QUARTIER,PP,,
74,74.173.083,41900964200010,EARL AU COIN DES VIEILLES,LE COIN 64 CHE DES FERMES,74120,MEGEVE,PP,,
74,74.176.004,50345823400013,BELLUARD JEAN," RTE DE RAMPONNET ",74290,MENTHON-SAINT-BERNARD,PP,,
74,74.176.411,40408334700025,GAEC LE VAL DE THONES,1539 ROUTE DE THONES,74290,MENTHON-SAINT-BERNARD,PP,,
74,74.177.001,35213644400028,GAEC LE FERME DE BORNETTE,LA COTE,74350,MENTHONNEX-EN-BORNES,PP,,
74,74.183.050,39323702900029,SOC COOP AGRICOLE LAITIERE HAUTS FLEUR,2 ROUTE DE L'ETROIT DENTE,74440,MIEUSSY,PP,,
74,74.184.001,77659417800019,GAEC LE CRET JOLI,584 RTE DU CRET,74270,MINZIER,PP,,
74,74.184.051,38368605200010,SOCIETE FROMAGERE D ETEAUX,RUE DU MONT BLANC,74800,ETAUX,PP,,
74,74.187.440,38407975200018,EARL DE LA FORCLAZ,COL DE LA FORCLAZ,74210,TALLOIRES-MONTMIN,PP,,
74,74.189.011,81189397300016,BONNAZ ADRIEN - LA CHEVRERIE DES OULETTES,LES OULETTES,74130,MONT-SAXONNEX,PP,,
74,74.191.049,37941941900021,LA FERME DE SERAUSSAIX,9609 ROUTE D AVORIAZ,74110,MORZINE,PP,,
74,74.191.170,41270190600015,DAVID REGIS,L ESSERT,74390,CHATEL,PP,,
74,74.195.050,48079916200031,FROMAGERIES DES HAUTS DE SAVOIE - ETABLISSEMENT FRANGY,RTE D'ANNECY,74270,MUSIEGES,PP,,
74,74.203.070,41147192300028,FERME DU NOYER,LE GAVOT RTE DE COPPY,74500,SAINT-PAUL-EN-CHABLAIS,PP,,
74,74.205.001,45383597700019,PAGNOD DENIS,AMOULIN,74490,ONNION,PP,,
74,74.211.002,84072107000018,LES CAMPANDES,215 RTE DE VILONGE,74930,PERS-JUSSY,,,
74,74.211.060,79598033300020,FROMAGERIE EDOUARD CONUS,ZAE LES CONTAMINES 136 RTE DE REIGNIER,74930,PERS-JUSSY,PP,,
74,74.211.090,34003819900014,GAEC DE VERCOT,1340 RTE DE LA ROCHE SUR FORON,74930,PERS-JUSSY,PP,,
74,74.211.486,34406572700010,GAEC LA LOUISA,2766 RTE DE LA CHAPELLE RAMBAUD,74930,PERS-JUSSY,PP,,
74,74.211.490,38111568200019,GAEC LES GRIOTTES,54 RTE DES ROGUETS,74930,PERS-JUSSY,PP,,
74,74.212.003,80750244800010,GAEC LA FERME DE TREMBAY,1135 ROUTE DE MORAT,74130,GLIERES VAL DE BORNE,PP,,
74,74.212.013,82250174800013,LES BERGERS DE COMBORSE,293 ROUTE DE LA VILLE,74130,GLIERES VAL DE BORNE,PP,,
74,74.212.262,38788121200022,GAEC LES AIROLLES DES GLIERES,ROUTE DES CARS,74130,ENTREMONT,PP,,
74,74.212.292,39052699400012,GAEC LE PAQUIS,1957 RTE DE LA VALLEE DU BOUCHET,74450,LE GRAND-BORNAND,PP,,
74,74.212.298,41307867600017,GAEC LES POCHES,LES POCHES,74450,LE GRAND-BORNAND,PP,,
74,74.212.383,51497877400016,LA PERRIERE,977 RTE FORGEASSOUD DESSUS,74450,SAINT-JEAN-DE-SIXT,PP,,
74,74.212.476,39884472000019,GAEC LA FERME DES CHAMPS,886 RTE DE LA VILLE,74130,GLIERES VAL DE BORNE,PP,,
74,74.213.014,34985118800012,SCEA DES PRES JACQUEMIN - LA FERME DE L ANGELIE,LD RONZY,74330,POISY,PP,,
74,74.215.001,50433310500014,GAEC LES ALPAGISTES,LES GRANGES 1683 RTE DE LADY LES GRANGES,74120,MEGEVE,PP,,
74,74.215.070,83982359800017,ARVIN-BEROD CHRISTIANE - EXPLOITATION DE LA BROUDE,42 ROUTE DES NARDS,74120,PRAZ-SUR-ARLY,PP,,
74,74.215.487,39378556300015,FEIGE RENE,SUR LE CRET,74120,PRAZ-SUR-ARLY,PP,,
74,74.217.060,33485037700014,SARL FROMAGERIE ANNECIENNE,ZONE PRINGY GARE 720 RTE DES RUTYS,74000,ANNECY,PP,0(CS),
74,74.218.070,39217250800021,SCEA PRAIRIAL,930 RUE DU CHABLAIS,74500,PUBLIER,PP,,
74,74.220.008,33843193500018,GAEC RECONNU DE VORZIER,248 CHE DE VORZIER,74930,REIGNIER-ESERY,PP,,
74,74.220.439,32904709600014,SCEA SERY,663 CHEMIN DE CERY,74930,REIGNIER-ESERY,PP,,
74,74.221.073,42154996500018,GAEC LES CABRETTES,1175 RTE DU FRENEY,74700,SALLANCHES,PP,,
74,74.221.170,41245548700014,DEPOISIER SABINE,PRALONG LES MOUILLES D'EN BAS,74950,LE REPOSOIR,PP,,
74,74.221.386,34359722500014,EARL LE VALLON,LES FAUX,74450,SAINT-JEAN-DE-SIXT,PP,,
74,74.221.452,39382229100018,EARL VALLEE DE BEOL,LES FRASSES LES FRASSES,74950,LE REPOSOIR,PP,,
74,74.223.070,39878296100013,GAEC LES PLACES,BROCHERE,74440,LA RIVIERE-ENVERSE,PP,,
74,74.224.008,81295386700015,GAEC LA FERME DE TOURNEVENT,379 CHEMIN DU CHALBROT,74800,LA ROCHE-SUR-FORON,PP,,
74,74.224.050,19740927900019,ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEM - LEGTA,212 RUE ANATOLE FRANCE BP 141,74805,LA ROCHE-SUR-FORON,PP,,
74,74.224.449,38070751300012,GAEC LA ROCHE PARNALE,1920 RTE DE LAVILLAT,74800,LA ROCHE-SUR-FORON,PP,,
